Date;"Part C";"Part D";"Div part D";"Part RD";"Part S"
13/07/2018;277,27;257,40;0;648,20;"2 654,59"
12/07/2018;277,03;257,18;0;647,64;"2 652,22"
11/07/2018;275,25;255,52;0;643,47;"2 635,05"
10/07/2018;278,36;258,41;0;650,73;"2 664,71"
09/07/2018;276,93;257,08;0;647,38;"2 650,90"
06/07/2018;275,72;255,96;0;644,54;"2 639,02"
05/07/2018;275,50;255,75;0;644,00;"2 636,74"
04/07/2018;272,88;253,32;0;637,86;"2 611,55"
03/07/2018;273,64;254,03;0;639,64;"2 618,72"
02/07/2018;271,73;252,26;0;635,17;"2 600,37"
29/06/2018;273,27;253,69;0;638,75;"2 614,76"
28/06/2018;272,04;252,54;0;635,85;"2 602,83"
27/06/2018;275,09;255,38;0;642,97;"2 631,91"
26/06/2018;274,15;254,51;0;640,78;"2 622,83"
25/06/2018;274,11;254,46;0;640,66;"2 622,27"
22/06/2018;277,79;257,88;0;649,25;"2 657,18"
21/06/2018;275,37;255,64;0;643,58;"2 633,91"
20/06/2018;277,92;258,00;0;649,52;"2 658,16"
19/06/2018;278,06;258,13;0;649,84;"2 659,38"
18/06/2018;280,28;260,20;0;655,04;"2 680,55"
15/06/2018;282,63;262,37;0;660,49;"2 702,61"
14/06/2018;283,24;262,94;0;661,90;"2 708,32"
13/06/2018;280,48;260,38;0;655,45;"2 681,85"
12/06/2018;279,84;259,78;0;653,94;"2 675,57"
11/06/2018;279,56;259,53;0;653,28;"2 672,80"
08/06/2018;278,47;258,51;0;650,70;"2 662,01"
07/06/2018;279,42;259,39;0;652,91;"2 670,97"
06/06/2018;279,18;259,18;0;652,36;"2 668,63"
05/06/2018;278,83;258,85;0;651,52;"2 665,11"
04/06/2018;279,22;259,21;0;652,43;"2 668,75"
01/06/2018;277,77;257,87;0;649,01;"2 654,54"
31/05/2018;275,24;255,51;0;643,09;"2 630,22"
30/05/2018;275,48;255,74;0;643,64;"2 632,40"
29/05/2018;274,99;255,28;0;642,48;"2 627,61"
28/05/2018;278,92;258,93;0;651,65;"2 665,03"
25/05/2018;280,03;259,96;0;654,21;"2 675,25"
24/05/2018;279,97;259,90;0;654,07;"2 674,59"
23/05/2018;281,14;260,99;0;656,81;"2 685,69"
22/05/2018;284,07;263,72;0;663,65;"2 713,58"
18/05/2018;282,67;262,41;0;660,32;"2 699,65"
17/05/2018;283,21;262,91;0;661,58;"2 704,72"
16/05/2018;281,23;261,07;0;656,94;"2 685,68"
15/05/2018;281,09;260,94;0;656,60;"2 684,21"
14/05/2018;282,28;262,05;0;659,39;"2 695,53"
11/05/2018;282,53;262,28;0;659,94;"2 697,55"
09/05/2018;281,50;261,32;0;657,51;"2 687,44"
07/05/2018;281,00;260,86;0;656,33;"2 682,45"
04/05/2018;278,99;259,00;0;651,61;"2 662,92"
03/05/2018;278,68;258,70;0;650,86;"2 659,80"
02/05/2018;279,70;259,65;0;653,24;"2 669,42"
30/04/2018;278,67;258,70;0;650,83;"2 659,43"
27/04/2018;277,64;257,75;0;648,40;"2 649,26"
26/04/2018;276,27;256,47;0;645,18;"2 636,02"
25/04/2018;273,93;254,30;0;639,71;"2 613,59"
24/04/2018;275,53;255,78;0;643,43;"2 628,72"
23/04/2018;276,98;257,13;0;646,82;"2 642,47"
20/04/2018;276,71;256,88;0;646,16;"2 639,54"
19/04/2018;276,34;256,53;0;645,28;"2 635,87"
18/04/2018;275,02;255,31;0;642,19;"2 623,17"
17/04/2018;274,21;254,55;0;640,28;"2 615,30"
16/04/2018;272,35;252,83;0;635,93;"2 597,45"
13/04/2018;272,76;253,21;0;636,87;"2 601,03"
12/04/2018;272,39;252,87;0;636,00;"2 597,44"
11/04/2018;271,04;251,61;0;632,83;"2 584,40"
10/04/2018;272,53;253,00;0;636,31;"2 598,55"
09/04/2018;271,62;252,15;0;634,16;"2 589,69"
06/04/2018;271,06;251,63;0;632,84;"2 584,05"
05/04/2018;271,27;251,83;0;633,33;"2 585,96"
04/04/2018;265,72;246,68;0;620,35;"2 532,91"
03/04/2018;267,31;248,15;0;624,05;"2 547,97"
29/03/2018;269,42;250,11;0;628,93;"2 567,49"
28/03/2018;268,29;249,06;0;626,28;"2 556,61"
27/03/2018;268,23;249,00;0;626,13;"2 555,91"
26/03/2018;265,71;246,67;0;620,26;"2 531,86"
23/03/2018;267,00;247,87;0;623,24;"2 543,81"
22/03/2018;269,42;250,11;0;628,88;"2 566,75"
21/03/2018;273,09;253,51;0;637,42;"2 601,53"
20/03/2018;274,11;254,46;0;639,80;"2 611,13"
19/03/2018;273,80;254,18;0;639,07;"2 608,09"
16/03/2018;275,54;255,79;0;643,10;"2 624,30"
15/03/2018;276,07;256,28;0;644,32;"2 629,22"
14/03/2018;274,86;255,16;0;641,49;"2 617,59"
13/03/2018;275,65;255,90;0;643,35;"2 625,08"
12/03/2018;277,75;257,84;0;648,23;"2 644,90"
09/03/2018;276,91;257,07;0;646,26;"2 636,62"
08/03/2018;275,83;256,07;0;643,72;"2 626,22"
07/03/2018;272,88;253,33;0;636,83;"2 598,01"
06/03/2018;272,08;252,58;0;634,94;"2 590,24"
05/03/2018;270,70;251,30;0;631,71;"2 576,95"
02/03/2018;269,53;250,21;0;628,95;"2 565,49"
01/03/2018;274,92;255,21;0;641,52;"2 616,67"
28/02/2018;277,94;258,02;0;648,57;"2 645,35"
27/02/2018;278,81;258,82;0;650,58;"2 653,46"
26/02/2018;278,78;258,80;0;650,52;"2 653,12"
23/02/2018;277,92;258,01;0;648,48;"2 644,60"
22/02/2018;278,03;258,10;0;648,72;"2 645,46"
21/02/2018;278,38;258,43;0;649,52;"2 648,67"
20/02/2018;278,59;258,62;0;650,01;"2 650,57"
19/02/2018;276,94;257,09;0;646,16;"2 634,79"
16/02/2018;277,53;257,64;0;647,49;"2 640,00"
15/02/2018;275,35;255,62;0;642,41;"2 619,18"
14/02/2018;274,01;254,37;0;639,27;"2 606,32"
13/02/2018;270,80;251,40;0;631,78;"2 575,73"
12/02/2018;271,65;252,19;0;633,76;"2 583,70"
09/02/2018;268,85;249,59;0;627,19;"2 556,74"
08/02/2018;272,04;252,54;0;634,61;"2 586,90"
07/02/2018;276,89;257,05;0;645,93;"2 632,95"
06/02/2018;272,36;252,84;0;635,34;"2 589,71"
05/02/2018;278,18;258,24;0;648,90;"2 644,92"
02/02/2018;282,45;262,21;0;658,84;"2 685,20"
01/02/2018;286,66;266,11;0;668,64;"2 725,05"
31/01/2018;287,23;266,64;0;669,96;"2 730,36"
30/01/2018;287,03;266,46;0;669,51;"2 728,42"
29/01/2018;289,17;268,44;0;674,47;"2 748,55"
26/01/2018;289,15;268,42;0;674,28;"2 748,00"
25/01/2018;287,80;267,18;0;671,26;"2 735,13"
24/01/2018;288,38;267,71;0;672,59;"2 740,45"
23/01/2018;289,80;269,03;0;675,90;"2 753,85"
22/01/2018;289,74;268,98;0;675,76;"2 753,20"
19/01/2018;288,92;268,21;0;673,80;"2 744,97"
18/01/2018;288,21;267,56;0;672,15;"2 738,17"
17/01/2018;287,81;267,18;0;671,19;"2 734,19"
16/01/2018;288,34;267,67;0;672,42;"2 739,11"
15/01/2018;288,07;267,42;0;671,77;"2 736,42"
12/01/2018;287,73;267,11;0;670,96;"2 732,85"
11/01/2018;287,05;266,48;0;669,36;"2 726,27"
10/01/2018;288,31;267,65;0;672,31;"2 738,19"
09/01/2018;289,37;268,63;0;674,75;"2 748,04"
08/01/2018;287,43;266,83;0;670,23;"2 729,54"
05/01/2018;285,69;265,21;0;666,14;"2 712,65"
04/01/2018;283,54;263,22;0;661,12;"2 692,15"
03/01/2018;280,22;260,14;0;653,37;"2 660,51"
02/01/2018;277,89;257,97;0;647,93;"2 638,25"
29/12/2017;277,77;257,86;0;647,62;"2 636,68"
28/12/2017;278,30;258,35;0;648,83;"2 641,53"
27/12/2017;278,57;258,60;0;649,45;"2 643,97"
22/12/2017;278,65;258,68;0;649,60;"2 644,17"
21/12/2017;279,40;259,37;0;651,33;"2 651,16"
20/12/2017;278,50;258,54;0;649,22;"2 642,50"
19/12/2017;279,55;259,52;0;651,67;"2 652,39"
18/12/2017;280,35;260,26;0;653,54;"2 659,91"
15/12/2017;276,83;256,99;0;645,29;"2 626,09"
14/12/2017;277,75;257,84;0;647,43;"2 634,74"
13/12/2017;279,76;259,71;0;652,10;"2 653,68"
12/12/2017;280,51;260,41;0;653,84;"2 660,67"
11/12/2017;278,61;258,65;4,53;649,42;"2 642,59"
08/12/2017;278,66;258,69;0;649,49;"2 642,64"
07/12/2017;277,86;262,46;0;647,61;"2 634,94"
06/12/2017;276,93;261,59;0;645,46;"2 626,08"
05/12/2017;277,83;262,43;0;647,54;"2 634,46"
04/12/2017;278,18;262,76;0;648,34;"2 637,63"
01/12/2017;276,34;261,03;0;644,04;"2 619,92"
30/11/2017;279,23;263,76;0;650,76;"2 647,18"
29/11/2017;279,52;264,03;0;651,43;"2 649,82"
28/11/2017;279,48;263,99;0;651,32;"2 649,31"
27/11/2017;277,95;262,55;0;647,75;"2 634,69"
24/11/2017;278,74;263,29;0;649,56;"2 641,82"
23/11/2017;278,48;263,05;0;648,95;"2 639,26"
22/11/2017;277,28;261,92;0;646,14;"2 627,77"
21/11/2017;277,57;262,19;0;646,81;"2 630,39"
20/11/2017;276,60;261,27;0;644,54;"2 621,09"
17/11/2017;276,08;260,78;0;643,30;"2 615,84"
16/11/2017;276,68;261,35;0;644,68;"2 621,37"
15/11/2017;274,50;259,29;0;639,59;"2 600,61"
14/11/2017;276,09;260,79;0;643,29;"2 615,58"
13/11/2017;275,93;260,64;0;642,90;"2 613,93"
10/11/2017;278,55;263,11;0;648,97;"2 638,40"
09/11/2017;279,78;264,28;0;651,83;"2 649,94"
08/11/2017;282,96;267,28;0;659,22;"2 679,92"
07/11/2017;283,93;268,19;0;661,47;"2 688,96"
06/11/2017;285,75;269,92;0;665,72;"2 706,14"
03/11/2017;286,25;270,38;0;666,84;"2 710,45"
02/11/2017;286,19;270,33;0;666,70;"2 709,80"
31/10/2017;285,60;269,77;0;665,30;"2 703,95"
30/10/2017;284,75;268,97;0;663,33;"2 695,86"
27/10/2017;284,17;268,42;0;661,93;"2 689,96"
26/10/2017;282,68;267,01;0;658,45;"2 675,72"
25/10/2017;280,16;264,64;0;652,59;"2 651,82"
24/10/2017;282,26;266,62;0;657,46;"2 671,55"
23/10/2017;282,37;266,72;0;657,70;"2 672,43"
20/10/2017;282,44;266,78;0;657,83;"2 672,74"
19/10/2017;282,31;266,66;0;657,53;"2 671,41"
18/10/2017;283,95;268,22;0;661,35;"2 686,85"
17/10/2017;283,10;267,41;0;659,35;"2 678,65"
16/10/2017;283,05;267,37;0;659,24;"2 678,12"
13/10/2017;282,79;267,12;0;658,60;"2 675,27"
12/10/2017;283,33;267,63;0;659,84;"2 680,25"
11/10/2017;283,06;267,37;0;659,21;"2 677,60"
10/10/2017;282,90;267,22;0;658,83;"2 675,97"
09/10/2017;283,82;268,09;0;660,96;"2 684,56"
06/10/2017;283,88;268,15;0;661,08;"2 684,81"
05/10/2017;284,47;268,70;0;662,43;"2 690,20"
04/10/2017;284,23;268,47;0;661,85;"2 687,79"
03/10/2017;284,07;268,32;0;661,48;"2 686,19"
02/10/2017;283,95;268,21;0;661,19;"2 684,92"
29/09/2017;282,90;267,22;0;658,73;"2 674,69"
28/09/2017;280,84;265,28;0;653,94;"2 654,52"
27/09/2017;279,90;264,39;0;651,74;"2 645,23"
26/09/2017;279,35;263,87;0;650,46;"2 640,11"
25/09/2017;279,24;263,76;0;650,18;"2 638,71"
22/09/2017;280,00;264,48;0;651,93;"2 646,25"
21/09/2017;279,07;263,60;0;649,76;"2 637,07"
20/09/2017;278,02;262,62;0;647,32;"2 627,08"
19/09/2017;278,83;263,38;0;649,20;"2 636,01"
18/09/2017;278,10;262,70;0;647,50;"2 628,66"
15/09/2017;276,84;261,51;0;644,54;"2 615,84"
14/09/2017;277,80;262,42;0;646,77;"2 625,29"
13/09/2017;277,02;261,67;0;644,93;"2 617,25"
12/09/2017;276,49;261,18;0;643,71;"2 611,71"
11/09/2017;274,80;259,58;0;639,77;"2 595,35"
08/09/2017;272,06;257,00;0;633,37;"2 569,86"
07/09/2017;271,71;256,67;0;632,55;"2 565,97"
06/09/2017;270,67;255,68;0;630,12;"2 555,51"
05/09/2017;269,90;254,96;0;628,33;"2 547,94"
04/09/2017;269,90;254,96;0;628,32;"2 546,92"
01/09/2017;271,05;256,04;0;630,96;"2 557,69"
31/08/2017;269,09;254,18;0;626,39;"2 538,74"
30/08/2017;267,29;252,49;0;622,21;"2 521,65"
29/08/2017;265,51;250,81;0;618,06;"2 504,33"
28/08/2017;268,17;253,32;0;624,24;"2 529,42"
25/08/2017;269,24;254,33;0;626,69;"2 538,76"
24/08/2017;269,80;254,86;0;627,99;"2 544,04"
23/08/2017;270,13;255,18;0;628,76;"2 547,31"
22/08/2017;270,62;255,64;0;629,89;"2 551,23"
21/08/2017;269,20;254,30;0;626,58;"2 538,97"
18/08/2017;270,42;255,45;0;629,39;"2 550,02"
17/08/2017;272,07;257,01;0;633,23;"2 565,25"
16/08/2017;272,92;257,81;0;635,19;"2 572,42"
14/08/2017;270,66;255,67;0;629,92;"2 551,80"
11/08/2017;267,40;252,60;0;622,33;"2 520,65"
10/08/2017;270,36;255,39;0;629,19;"2 548,58"
09/08/2017;271,96;256,90;0;632,91;"2 563,71"
08/08/2017;274,71;259,50;0;639,28;"2 588,28"
07/08/2017;274,27;259,08;0;638,26;"2 584,33"
04/08/2017;274,44;259,24;0;638,63;"2 586,17"
03/08/2017;272,14;257,07;0;633,28;"2 566,16"
02/08/2017;271,66;256,62;0;632,16;"2 562,69"
01/08/2017;272,47;257,38;0;634,03;"2 569,92"
31/07/2017;270,47;255,49;0;629,37;"2 550,53"
28/07/2017;271,66;256,63;0;632,14;"2 560,74"
27/07/2017;274,32;259,13;0;638,29;"2 585,34"
26/07/2017;274,15;258,97;0;637,88;"2 582,91"
25/07/2017;272,88;257,77;0;634,93;"2 571,33"
24/07/2017;271,09;256,08;0;630,76;"2 553,87"
21/07/2017;271,47;256,44;0;631,62;"2 557,88"
20/07/2017;274,41;259,22;0;638,46;"2 584,05"
19/07/2017;275,00;259,77;0;639,80;"2 589,00"
18/07/2017;273,48;258,34;0;636,29;"2 575,63"
17/07/2017;275,45;260,20;0;640,84;"2 592,82"
13/07/2017;275,75;260,48;0;641,51;"2 595,85"
12/07/2017;274,95;259,73;0;639,64;"2 588,15"
11/07/2017;271,46;256,43;0;631,53;"2 556,08"
10/07/2017;271,75;256,70;0;632,18;"2 557,19"
07/07/2017;270,05;255,10;0;628,21;"2 539,84"
06/07/2017;270,14;255,18;0;628,41;"2 540,45"
05/07/2017;271,11;256,10;0;630,67;"2 548,44"
04/07/2017;270,85;255,85;0;630,04;"2 546,11"
03/07/2017;271,96;256,90;0;632,61;"2 556,44"
30/06/2017;269,07;254,17;0;625,88;"2 529,72"
29/06/2017;270,39;255,42;0;628,94;"2 541,86"
28/06/2017;274,37;259,18;0;638,17;"2 577,40"
27/06/2017;274,50;259,30;0;638,46;"2 577,97"
26/06/2017;276,38;261,08;0;642,83;"2 595,14"
23/06/2017;275,38;260,14;0;640,48;"2 586,06"
22/06/2017;275,87;260,60;0;641,60;"2 590,11"
21/06/2017;275,92;260,65;0;641,72;"2 591,22"
20/06/2017;276,85;261,53;0;643,88;"2 600,19"
19/06/2017;277,93;262,54;0;646,37;"2 610,46"
16/06/2017;276,00;260,72;0;641,88;"2 592,69"
15/06/2017;273,78;258,63;0;636,72;"2 571,96"
14/06/2017;275,21;259,98;0;640,03;"2 585,38"
13/06/2017;275,34;260,10;0;640,30;"2 585,55"
12/06/2017;273,70;258,55;0;636,49;"2 569,52"
09/06/2017;277,06;261,72;0;644,27;"2 601,03"
08/06/2017;275,80;260,53;0;641,34;"2 589,88"
07/06/2017;275,72;260,46;0;641,15;"2 588,60"
06/06/2017;275,17;259,94;0;639,86;"2 582,40"
02/06/2017;277,91;262,53;0;646,20;"2 606,54"
01/06/2017;276,45;261,15;0;642,79;"2 592,54"
31/05/2017;274,12;258,95;0;637,37;"2 570,27"
30/05/2017;274,13;258,96;0;637,38;"2 569,15"
29/05/2017;274,41;259,22;0;638,03;"2 571,10"
26/05/2017;274,30;259,11;0;637,74;"2 569,32"
24/05/2017;273,75;258,60;0;636,45;"2 563,22"
23/05/2017;273,16;258,09;0;635,23;"2 557,56"
22/05/2017;271,77;256,78;0;632,02;"2 544,47"
19/05/2017;270,95;256,00;0;631,11;"2 536,44"
18/05/2017;268,08;253,30;0;624,42;"2 509,49"
17/05/2017;269,77;254,88;0;628,33;"2 525,13"
16/05/2017;273,74;258,64;0;637,57;"2 562,16"
15/05/2017;273,86;258,75;0;637,85;"2 563,21"
12/05/2017;272,50;257,47;0;634,65;"2 550,16"
11/05/2017;271,29;256,32;0;631,83;"2 538,72"
10/05/2017;272,78;257,73;0;635,29;"2 552,54"
09/05/2017;272,25;257,23;0;634,05;"2 547,51"
05/05/2017;272,01;257,00;0;633,45;"2 544,79"
04/05/2017;268,97;254,13;0;626,36;"2 516,22"
03/05/2017;265,76;251,10;0;618,88;"2 486,10"
02/05/2017;266,42;251,72;0;620,41;"2 492,17"
28/04/2017;263,75;249,20;0;614,16;"2 466,79"
27/04/2017;262,76;248,26;0;611,83;"2 457,36"
26/04/2017;262,32;247,85;0;610,81;"2 453,19"
25/04/2017;261,96;247,51;0;609,96;"2 449,70"
24/04/2017;260,47;246,11;0;606,49;"2 435,70"
21/04/2017;250,66;236,83;0;583,61;"2 343,59"
20/04/2017;251,38;237,51;0;585,28;"2 350,22"
19/04/2017;249,15;235,41;0;580,09;"2 329,32"
18/04/2017;248,04;234,35;0;577,48;"2 318,80"
13/04/2017;251,85;237,96;0;586,33;"2 353,97"
12/04/2017;253,36;239,38;0;589,82;"2 367,90"
11/04/2017;253,38;239,40;0;589,85;"2 367,97"
10/04/2017;254,59;240,55;0;592,68;"2 379,23"
07/04/2017;255,73;241,62;0;595,30;"2 389,55"
06/04/2017;255,31;241,22;0;594,31;"2 385,48"
05/04/2017;254,70;240,65;0;592,89;"2 379,73"
04/04/2017;254,59;240,54;0;592,62;"2 378,58"
03/04/2017;254,24;240,21;0;591,80;"2 375,21"
31/03/2017;255,07;241,00;0;593,71;"2 382,64"
30/03/2017;253,16;239,19;0;589,26;"2 364,71"
29/03/2017;252,18;238,27;0;586,96;"2 355,44"
28/03/2017;251,20;237,34;0;584,67;"2 346,18"
27/03/2017;248,95;235,21;0;579,43;"2 325,06"
24/03/2017;249,18;235,44;0;579,95;"2 326,95"
23/03/2017;249,04;235,30;0;579,60;"2 325,48"
22/03/2017;247,03;233,40;0;574,93;"2 306,67"
21/03/2017;247,94;234,26;0;577,03;"2 315,02"
20/03/2017;248,90;235,17;0;579,27;"2 323,93"
17/03/2017;249,15;235,40;0;579,81;"2 325,92"
16/03/2017;248,34;234,63;0;577,92;"2 318,27"
15/03/2017;246,53;232,93;0;573,71;"2 301,31"
14/03/2017;246,82;233,19;0;574,36;"2 303,84"
13/03/2017;248,30;234,59;0;577,80;"2 317,56"
10/03/2017;248,79;235,06;0;578,93;"2 321,88"
09/03/2017;247,69;234,02;0;576,35;"2 311,48"
08/03/2017;246,26;232,66;0;573,01;"2 298,00"
07/03/2017;245,30;231,76;0;570,78;"2 289,03"
06/03/2017;245,96;232,39;0;572,31;"2 295,08"
03/03/2017;246,57;232,96;0;573,70;"2 300,43"
02/03/2017;245,64;232,08;0;571,52;"2 291,62"
01/03/2017;245,48;231,93;0;571,14;"2 290,05"
28/02/2017;241,77;228,42;0;562,50;"2 255,33"
27/02/2017;240,46;227,19;0;559,46;"2 243,06"
24/02/2017;239,83;226,59;0;557,96;"2 236,87"
23/02/2017;242,44;229,06;0;564,04;"2 261,15"
22/02/2017;243,01;229,60;0;565,34;"2 266,33"
21/02/2017;243,48;230,04;0;566,43;"2 270,62"
20/02/2017;242,95;229,54;0;565,18;"2 265,53"
17/02/2017;242,92;229,52;0;565,11;"2 265,03"
16/02/2017;244,62;231,12;0;569,05;"2 280,79"
15/02/2017;245,48;231,93;0;571,03;"2 288,62"
14/02/2017;244,52;231,02;0;568,79;"2 279,58"
13/02/2017;243,24;229,81;0;565,80;"2 267,55"
10/02/2017;240,99;227,68;0;560,54;"2 246,27"
09/02/2017;240,41;227,14;0;559,20;"2 240,84"
08/02/2017;239,19;225,99;0;556,36;"2 229,36"
07/02/2017;239,00;225,81;0;555,91;"2 227,50"
06/02/2017;239,70;226,47;0;557,51;"2 233,87"
03/02/2017;242,06;228,69;0;562,98;"2 255,54"
02/02/2017;240,80;227,50;0;560,04;"2 243,71"
01/02/2017;240,61;227,32;0;559,59;"2 241,85"
31/01/2017;238,64;225,46;0;555,00;"2 223,39"
30/01/2017;239,88;226,64;0;557,88;"2 234,86"
27/01/2017;241,96;228,60;0;562,70;"2 253,97"
26/01/2017;242,32;228,95;0;563,53;"2 257,24"
25/01/2017;242,60;229,21;0;564,16;"2 259,70"
24/01/2017;240,02;226,77;0;558,17;"2 235,64"
23/01/2017;239,13;225,93;0;556,09;"2 227,24"
20/01/2017;239,46;226,24;0;556,84;"2 230,02"
19/01/2017;239,32;226,11;0;556,49;"2 228,56"
18/01/2017;238,82;225,64;0;555,33;"2 223,86"
17/01/2017;239,01;225,82;0;555,76;"2 225,50"
16/01/2017;239,59;226,37;0;557,11;"2 230,84"
13/01/2017;241,33;228,01;2;561,13;"2 246,73"
12/01/2017;239,59;228,35;0;557,08;"2 230,46"
11/01/2017;240,21;228,94;0;558,50;"2 236,06"
10/01/2017;239,91;228,66;0;557,80;"2 233,21"
09/01/2017;239,86;228,61;0;557,68;"2 232,66"
06/01/2017;240,71;229,42;0;559,63;"2 240,28"
05/01/2017;240,33;229,06;0;558,74;"2 236,65"
04/01/2017;240,34;229,06;0;558,75;"2 236,61"
03/01/2017;240,88;229,58;0;559,99;"2 241,51"
02/01/2017;239,39;228,16;0;556,54;"2 227,62"
30/12/2016;237,70;226,55;0;552,57;"2 211,53"
29/12/2016;236,91;225,79;0;550,72;"2 204,08"
28/12/2016;237,15;226,03;0;551,29;"2 206,28"
27/12/2016;237,44;226,30;0;551,94;"2 208,82"
23/12/2016;236,72;225,61;0;550,24;"2 201,77"
22/12/2016;235,87;224,80;0;548,25;"2 193,73"
21/12/2016;236,04;224,96;0;548,64;"2 195,23"
20/12/2016;236,09;225,02;0;548,76;"2 195,65"
19/12/2016;234,94;223,92;0;546,08;"2 184,85"
16/12/2016;235,00;223,97;0;546,19;"2 185,09"
15/12/2016;234,31;223,32;0;544,58;"2 178,61"
14/12/2016;232,27;221,37;0;539,82;"2 159,49"
13/12/2016;233,60;222,64;0;542,91;"2 171,79"
12/12/2016;231,92;221,04;0;539,00;"2 156,08"
09/12/2016;232,30;221,40;0;539,87;"2 159,35"
08/12/2016;230,99;220,16;0;536,82;"2 147,09"
07/12/2016;228,88;218,15;0;531,91;"2 127,40"
06/12/2016;225,89;215,29;0;524,94;"2 099,44"
05/12/2016;223,57;213,08;0;519,55;"2 077,85"
02/12/2016;221,87;211,46;0;515,57;"2 061,72"
01/12/2016;223,62;213,13;0;519,64;"2 077,93"
30/11/2016;224,85;214,31;0;522,50;"2 089,31"
29/11/2016;223,96;213,45;0;520,41;"2 080,92"
28/11/2016;222,88;212,42;0;517,89;"2 070,76"
25/11/2016;223,92;213,42;0;520,30;"2 080,21"
24/11/2016;223,61;213,12;0;519,57;"2 077,21"
23/11/2016;223,06;212,59;0;518,27;"2 071,99"
22/11/2016;223,82;213,32;0;520,04;"2 078,98"
21/11/2016;222,45;212,01;0;516,84;"2 066,15"
18/11/2016;221,81;211,40;0;515,33;"2 059,92"
17/11/2016;221,99;211,57;0;515,73;"2 061,48"
16/11/2016;220,72;210,37;0;512,79;"2 049,64"
15/11/2016;221,24;210,86;0;513,98;"2 054,36"
14/11/2016;220,24;209,91;0;511,66;"2 045,00"
10/11/2016;221,54;211,15;0;514,66;"2 056,74"
09/11/2016;223,04;212,58;0;518,13;"2 070,56"
08/11/2016;221,28;210,90;0;514,03;"2 054,10"
07/11/2016;220,97;210,60;0;513,30;"2 051,11"
04/11/2016;218,19;207,95;0;506,81;"2 025,03"
03/11/2016;220,64;210,28;0;512,50;"2 047,69"
02/11/2016;220,88;210,51;0;513,05;"2 049,83"
31/10/2016;225,43;214,86;0;523,62;"2 091,93"
28/10/2016;226,14;215,53;0;525,23;"2 098,18"
27/10/2016;225,05;214,49;0;522,70;"2 087,99"
26/10/2016;225,84;215,25;0;524,53;"2 095,25"
25/10/2016;226,69;216,05;0;526,49;"2 103,00"
24/10/2016;227,55;216,88;0;528,50;"2 110,97"
21/10/2016;226,40;215,77;0;525,78;"2 099,94"
20/10/2016;226,30;215,68;0;525,55;"2 098,95"
19/10/2016;226,15;215,54;0;525,21;"2 097,52"
18/10/2016;225,87;215,27;0;524,53;"2 094,77"
17/10/2016;223,57;213,08;0;519,18;"2 073,33"
14/10/2016;224,16;213,64;0;520,53;"2 078,53"
13/10/2016;221,86;211,45;0;515,19;"2 057,14"
12/10/2016;223,19;212,72;0;518,27;"2 069,40"
11/10/2016;223,51;213,03;0;519,02;"2 072,30"
10/10/2016;224,41;213,88;0;521,08;"2 080,50"
07/10/2016;223,26;212,79;0;518,41;"2 069,63"
06/10/2016;225,08;214,52;0;522,61;"2 086,36"
05/10/2016;225,95;215,35;0;524,64;"2 094,37"
04/10/2016;226,89;216,24;0;526,80;"2 102,93"
03/10/2016;225,88;215,28;0;524,45;"2 093,49"
30/09/2016;225,58;215,00;0;523,74;"2 090,49"
29/09/2016;225,73;215,14;0;525,28;"2 092,32"
28/09/2016;225,99;215,39;0;526,15;"2 095,71"
27/09/2016;224,39;213,86;0;522,46;"2 080,95"
26/09/2016;224,73;214,18;0;523,19;"2 083,83"
23/09/2016;227,57;216,90;0;529,45;"2 108,58"
22/09/2016;228,37;217,66;0;531,20;"2 115,45"
21/09/2016;225,03;214,48;0;523,91;"2 086,39"
20/09/2016;224,25;213,73;0;522,13;"2 079,23"
19/09/2016;224,75;214,21;0;523,39;"2 084,20"
16/09/2016;222,71;212,27;0;518,97;"2 066,41"
15/09/2016;223,91;213,41;0;521,55;"2 076,61"
14/09/2016;223,89;213,38;0;521,59;"2 076,70"
13/09/2016;224,59;214,05;0;523,13;"2 082,79"
12/09/2016;226,23;215,61;0;526,71;"2 096,95"
09/09/2016;228,35;217,64;0;531,52;"2 115,92"
08/09/2016;230,06;219,26;0;535,25;"2 130,71"
07/09/2016;230,13;219,33;0;535,15;"2 130,24"
06/09/2016;228,92;218,18;0;532,38;"2 119,17"
05/09/2016;229,07;218,32;0;532,56;"2 119,82"
02/09/2016;228,63;217,91;0;531,40;"2 115,00"
01/09/2016;225,38;214,80;0;524,35;"2 086,88"
31/08/2016;224,23;213,71;0;521,34;"2 074,84"
30/08/2016;224,47;213,94;0;521,64;"2 075,98"
29/08/2016;223,20;212,72;0;518,79;"2 064,57"
26/08/2016;223,39;212,91;0;519,00;"2 065,22"
25/08/2016;222,19;211,77;0;516,35;"2 054,63"
24/08/2016;223,58;213,09;0;519,56;"2 067,32"
23/08/2016;222,72;212,27;0;517,43;"2 058,79"
22/08/2016;221,01;210,64;0;513,38;"2 042,61"
19/08/2016;220,40;210,06;0;511,60;"2 035,35"
18/08/2016;221,50;211,11;0;513,94;"2 044,63"
17/08/2016;220,33;209,99;0;511,19;"2 033,61"
16/08/2016;222,40;211,97;0;515,97;"2 052,57"
12/08/2016;224,21;213,69;0;520,10;"2 068,75"
11/08/2016;224,10;213,58;0;519,73;"2 067,19"
10/08/2016;221,96;211,54;0;514,84;"2 047,70"
