Date;VL;Dividende
30/10/2019;276,69;0
31/10/2019;275,92;0
04/11/2019;279,72;0
05/11/2019;280,41;0
06/11/2019;281,26;0
07/11/2019;281,92;0
08/11/2019;281,29;0
12/11/2019;282,03;0
13/11/2019;281,01;0
14/11/2019;280,45;0
15/11/2019;282,26;0
18/11/2019;282,68;0
19/11/2019;282,03;0
20/11/2019;282,00;0
21/11/2019;281,58;0
22/11/2019;282,46;0
25/11/2019;284,27;0
26/11/2019;284,73;0
27/11/2019;285,22;0
28/11/2019;284,70;0
29/11/2019;283,69;0
02/12/2019;279,44;0
03/12/2019;277,48;0
04/12/2019;280,65;0
05/12/2019;281,85;0
06/12/2019;284,12;0
09/12/2019;282,76;0
10/12/2019;283,84;0
11/12/2019;284,96;0
12/12/2019;286,21;0
13/12/2019;287,84;0
16/12/2019;291,29;0
17/12/2019;290,34;0
18/12/2019;289,90;0
19/12/2019;291,13;0
20/12/2019;292,90;0
23/12/2019;293,29;0
24/12/2019;293,56;0
27/12/2019;294,67;0
30/12/2019;293,19;0
31/12/2019;292,93;0
02/01/2020;295,76;0
03/01/2020;295,40;0
06/01/2020;293,03;0
07/01/2020;294,14;0
08/01/2020;294,90;0
09/01/2020;295,43;0
10/01/2020;295,28;0
13/01/2020;295,68;0
14/01/2020;295,79;0
15/01/2020;295,76;0
16/01/2020;296,51;0
17/01/2020;297,77;0
20/01/2020;297,66;0
21/01/2020;296,44;0
22/01/2020;295,06;0
23/01/2020;294,41;0
24/01/2020;297,17;0
27/01/2020;291,80;0
28/01/2020;294,32;0
29/01/2020;296,50;0
30/01/2020;293,80;0
31/01/2020;292,27;0
03/02/2020;294,00;0
04/02/2020;296,76;0
05/02/2020;299,28;0
06/02/2020;301,68;0
07/02/2020;301,55;0
10/02/2020;302,11;0
11/02/2020;305,25;0
12/02/2020;306,35;0
13/02/2020;306,68;0
14/02/2020;307,91;0
17/02/2020;309,96;0
18/02/2020;309,59;0
19/02/2020;310,87;0
20/02/2020;308,25;0
21/02/2020;307,47;0
24/02/2020;296,20;0
25/02/2020;290,63;0
26/02/2020;291,31;0
27/02/2020;283,39;0
28/02/2020;274,29;0
02/03/2020;274,85;0
03/03/2020;278,18;0
04/03/2020;281,26;0
05/03/2020;276,15;0
06/03/2020;265,84;0
09/03/2020;245,40;0
10/03/2020;242,19;0
11/03/2020;239,36;0
12/03/2020;209,92;0
13/03/2020;211,82;0
16/03/2020;195,37;0
17/03/2020;196,71;0
18/03/2020;186,27;0
19/03/2020;189,13;0
20/03/2020;197,16;0
23/03/2020;190,19;0
24/03/2020;205,35;0
25/03/2020;212,17;0
26/03/2020;217,81;0
27/03/2020;211,44;0
30/03/2020;211,25;0
31/03/2020;214,01;0
01/04/2020;207,48;0
02/04/2020;208,53;0
03/04/2020;206,34;0
06/04/2020;215,26;0
07/04/2020;220,22;0
08/04/2020;219,93;0
09/04/2020;224,47;0
14/04/2020;223,59;0
15/04/2020;215,52;0
16/04/2020;215,78;0
17/04/2020;222,18;0
20/04/2020;222,39;0
21/04/2020;217,20;0
22/04/2020;219,65;0
23/04/2020;223,56;0
24/04/2020;222,36;0
27/04/2020;226,37;0
28/04/2020;228,38;0
29/04/2020;233,42;0
30/04/2020;230,07;0
04/05/2020;223,52;0
05/05/2020;228,19;0
06/05/2020;226,50;0
07/05/2020;229,55;0
11/05/2020;231,58;0
12/05/2020;231,71;0
13/05/2020;227,82;0
14/05/2020;223,41;0
15/05/2020;224,56;0
18/05/2020;234,09;0
19/05/2020;230,22;0
20/05/2020;231,68;0
22/05/2020;231,43;0
25/05/2020;237,07;0
26/05/2020;240,14;0
27/05/2020;241,99;0
28/05/2020;245,13;0
29/05/2020;242,22;0
02/06/2020;252,57;0
03/06/2020;258,74;0
04/06/2020;259,89;0
05/06/2020;265,82;0
08/06/2020;265,43;0
09/06/2020;261,40;0
10/06/2020;259,60;0
11/06/2020;248,78;0
12/06/2020;249,32;0
15/06/2020;249,14;0
16/06/2020;254,56;0
17/06/2020;256,77;0
18/06/2020;255,60;0
19/06/2020;255,14;0
22/06/2020;253,40;0
23/06/2020;257,20;0
24/06/2020;249,88;0
25/06/2020;252,52;0
26/06/2020;251,73;0
29/06/2020;254,19;0
30/06/2020;254,04;0
01/07/2020;253,54;0
02/07/2020;259,19;0
03/07/2020;258,14;0
06/07/2020;261,01;0
07/07/2020;260,87;0
08/07/2020;259,01;0
09/07/2020;255,09;0
10/07/2020;258,34;0
13/07/2020;261,33;0
15/07/2020;262,73;0
16/07/2020;263,67;0
17/07/2020;262,87;0
20/07/2020;265,03;0
21/07/2020;266,22;0
22/07/2020;265,07;0
23/07/2020;265,47;0
24/07/2020;260,82;0
27/07/2020;258,43;0
28/07/2020;258,50;0
29/07/2020;258,47;0
30/07/2020;252,87;0
31/07/2020;252,14;0
03/08/2020;257,62;0
04/08/2020;257,76;0
05/08/2020;259,77;0
06/08/2020;258,01;0
07/08/2020;258,72;0
10/08/2020;259,87;0
11/08/2020;264,96;0
12/08/2020;266,77;0
13/08/2020;265,83;0
14/08/2020;262,48;0
17/08/2020;262,76;0
18/08/2020;260,93;0
19/08/2020;262,51;0
20/08/2020;260,00;0
21/08/2020;259,79;0
24/08/2020;264,71;0
25/08/2020;264,03;0
26/08/2020;266,71;0
27/08/2020;264,22;0
28/08/2020;264,89;0
31/08/2020;262,63;0
01/09/2020;262,30;0
02/09/2020;266,21;0
03/09/2020;263,93;0
04/09/2020;261,36;0
07/09/2020;266,44;0
08/09/2020;261,97;0
09/09/2020;265,93;0
10/09/2020;266,28;0
11/09/2020;265,92;0
14/09/2020;267,09;0
15/09/2020;267,72;0
16/09/2020;268,73;0
17/09/2020;266,55;0
18/09/2020;264,47;0
21/09/2020;254,91;0
22/09/2020;254,63;0
23/09/2020;255,11;0
24/09/2020;253,30;0
25/09/2020;251,48;0
28/09/2020;257,47;0
29/09/2020;255,60;0
30/09/2020;256,31;0
01/10/2020;256,99;0
02/10/2020;256,82;0
05/10/2020;260,65;0
06/10/2020;263,63;0
07/10/2020;262,57;0
08/10/2020;265,77;0
09/10/2020;265,75;0
12/10/2020;268,36;0
13/10/2020;266,75;0
14/10/2020;267,17;0
15/10/2020;261,62;0
16/10/2020;264,82;0
19/10/2020;264,66;0
20/10/2020;264,68;0
21/10/2020;261,39;0
22/10/2020;260,85;0
23/10/2020;263,17;0
26/10/2020;257,69;0
27/10/2020;251,97;0
28/10/2020;243,31;0
29/10/2020;244,02;0
30/10/2020;245,85;0
02/11/2020;250,00;0
03/11/2020;255,96;0
04/11/2020;260,57;0
05/11/2020;264,90;0
06/11/2020;262,95;0
09/11/2020;280,28;0
10/11/2020;284,73;0
12/11/2020;282,37;0
13/11/2020;283,84;0
16/11/2020;289,50;0
17/11/2020;289,81;0
18/11/2020;291,72;0
19/11/2020;290,62;0
20/11/2020;291,99;0
23/11/2020;292,79;0
24/11/2020;296,70;0
25/11/2020;297,81;0
26/11/2020;297,33;0
27/11/2020;299,30;0
30/11/2020;295,88;0
01/12/2020;298,97;0
02/12/2020;299,05;0
03/12/2020;299,50;0
04/12/2020;302,48;0
07/12/2020;301,34;0
08/12/2020;301,15;0
09/12/2020;302,73;0
10/12/2020;301,61;0
11/12/2020;299,33;0
14/12/2020;301,50;0
15/12/2020;304,84;0
16/12/2020;306,64;0
17/12/2020;308,26;0
18/12/2020;307,17;0
21/12/2020;300,18;0
22/12/2020;306,11;0
23/12/2020;309,91;0
24/12/2020;311,06;0
28/12/2020;312,94;0
29/12/2020;313,97;0
30/12/2020;313,01;0
31/12/2020;312,06;0
04/01/2021;314,82;0
05/01/2021;313,22;0
06/01/2021;318,29;0
07/01/2021;321,18;0
08/01/2021;322,42;0
11/01/2021;318,91;0
12/01/2021;319,74;0
13/01/2021;319,96;0
14/01/2021;321,95;0
15/01/2021;317,89;0
18/01/2021;318,92;0
19/01/2021;320,48;0
20/01/2021;322,15;0
21/01/2021;320,85;0
22/01/2021;317,61;0
25/01/2021;310,28;0
26/01/2021;311,42;0
27/01/2021;306,11;0
28/01/2021;308,64;0
29/01/2021;304,67;0
01/02/2021;308,83;0
02/02/2021;313,81;0
03/02/2021;315,14;0
04/02/2021;316,61;0
05/02/2021;319,26;0
09/02/2021;319,33;0
10/02/2021;318,84;0
11/02/2021;320,26;0
12/02/2021;319,58;0
15/02/2021;325,21;0
16/02/2021;325,17;0
17/02/2021;323,31;0
18/02/2021;319,84;0
19/02/2021;322,06;0
23/02/2021;320,88;0
24/02/2021;322,30;0
25/02/2021;322,75;0
26/02/2021;318,36;0
01/03/2021;323,23;0
02/03/2021;324,20;0
03/03/2021;323,96;0
04/03/2021;321,87;0
05/03/2021;320,06;0
08/03/2021;327,14;0
09/03/2021;329,78;0
10/03/2021;331,84;0
11/03/2021;334,06;0
12/03/2021;334,61;0
15/03/2021;334,58;0
16/03/2021;335,12;0
17/03/2021;334,06;0
18/03/2021;334,66;0
19/03/2021;331,51;0
22/03/2021;330,53;0
23/03/2021;328,93;0
24/03/2021;329,25;0
25/03/2021;328,45;0
26/03/2021;331,92;0
29/03/2021;332,55;0
30/03/2021;335,68;0
31/03/2021;335,58;0
01/04/2021;339,38;0
06/04/2021;340,73;0
07/04/2021;340,99;0
08/04/2021;341,45;0
09/04/2021;340,66;0
12/04/2021;340,69;0
13/04/2021;342,01;0
14/04/2021;342,19;0
15/04/2021;342,19;0
16/04/2021;345,78;0
19/04/2021;345,23;0
20/04/2021;338,46;0
21/04/2021;338,64;0
22/04/2021;343,24;0
23/04/2021;344,19;0
26/04/2021;346,49;0
27/04/2021;347,07;0
28/04/2021;348,95;0
29/04/2021;347,12;0
30/04/2021;344,69;0
03/05/2021;346,43;0
04/05/2021;341,63;0
05/05/2021;346,64;0
06/05/2021;346,74;0
07/05/2021;350,22;0
10/05/2021;351,04;0
11/05/2021;344,27;0
12/05/2021;344,61;0
14/05/2021;348,97;0
17/05/2021;348,33;0
18/05/2021;349,98;0
19/05/2021;344,86;0
20/05/2021;348,35;0
21/05/2021;349,96;0
25/05/2021;350,05;0
26/05/2021;350,55;0
27/05/2021;352,47;0
28/05/2021;354,74;0
31/05/2021;353,89;0
01/06/2021;356,38;0
02/06/2021;356,21;0
03/06/2021;356,40;0
04/06/2021;358,14;0
07/06/2021;360,45;0
08/06/2021;360,24;0
09/06/2021;359,99;0
10/06/2021;358,77;0
11/06/2021;361,52;0
14/06/2021;362,89;0
15/06/2021;362,76;0
16/06/2021;362,69;0
17/06/2021;361,54;0
18/06/2021;355,70;0
21/06/2021;356,93;0
22/06/2021;357,19;0
23/06/2021;354,01;0
24/06/2021;357,69;0
25/06/2021;358,38;0
28/06/2021;355,58;0
29/06/2021;356,72;0
30/06/2021;354,12;0
01/07/2021;357,91;0
02/07/2021;358,31;0
05/07/2021;360,04;0
06/07/2021;357,29;0
07/07/2021;357,19;0
08/07/2021;350,26;0
09/07/2021;354,62;0
12/07/2021;356,66;0
13/07/2021;355,25;0
15/07/2021;349,99;0
16/07/2021;348,44;0
19/07/2021;339,28;0
20/07/2021;341,35;0
21/07/2021;348,78;0
22/07/2021;350,62;0
23/07/2021;353,73;0
26/07/2021;354,69;0
27/07/2021;351,55;0
28/07/2021;354,68;0
29/07/2021;356,55;0
30/07/2021;354,01;0
02/08/2021;355,87;0
03/08/2021;357,82;0
04/08/2021;360,22;0
05/08/2021;361,47;0
06/08/2021;362,65;0
09/08/2021;362,97;0
10/08/2021;364,14;0
11/08/2021;365,82;0
12/08/2021;366,49;0
13/08/2021;367,56;0
16/08/2021;365,37;0
17/08/2021;364,10;0
18/08/2021;367,04;0
19/08/2021;361,43;0
20/08/2021;361,85;0
23/08/2021;364,38;0
24/08/2021;365,35;0
25/08/2021;366,42;0
26/08/2021;365,18;0
27/08/2021;365,98;0
30/08/2021;366,49;0
31/08/2021;366,51;0
01/09/2021;369,11;0
02/09/2021;369,94;0
03/09/2021;368,31;0
06/09/2021;368,87;0
07/09/2021;368,02;0
08/09/2021;364,60;0
09/09/2021;364,78;0
10/09/2021;362,58;0
13/09/2021;364,95;0
14/09/2021;364,56;0
15/09/2021;361,52;0
16/09/2021;362,28;0
17/09/2021;359,93;0
20/09/2021;352,21;0
21/09/2021;356,83;0
22/09/2021;361,57;0
23/09/2021;364,45;0
24/09/2021;362,70;0
27/09/2021;363,83;0
28/09/2021;356,37;0
29/09/2021;357,18;0
30/09/2021;357,07;0
01/10/2021;356,37;0
04/10/2021;353,62;0
05/10/2021;356,48;0
06/10/2021;351,11;0
07/10/2021;355,86;0
08/10/2021;356,32;0
11/10/2021;357,38;0
13/10/2021;359,74;0
14/10/2021;362,81;0
15/10/2021;365,46;0
18/10/2021;363,09;0
19/10/2021;365,24;0
20/10/2021;366,90;0
21/10/2021;366,78;0
22/10/2021;368,84;0
25/10/2021;368,84;0
26/10/2021;370,39;0
27/10/2021;370,21;0
28/10/2021;372,80;0
29/10/2021;372,08;0
02/11/2021;376,13;0
03/11/2021;375,23;0
04/11/2021;378,29;0
05/11/2021;379,40;0
08/11/2021;378,90;0
09/11/2021;377,50;0
10/11/2021;379,19;0
12/11/2021;379,35;0
15/11/2021;381,07;0
16/11/2021;380,76;0
17/11/2021;379,97;0
18/11/2021;377,57;0
19/11/2021;373,83;0
22/11/2021;373,24;0
23/11/2021;370,88;0
24/11/2021;369,93;0
25/11/2021;371,91;0
26/11/2021;356,38;0
29/11/2021;357,72;0
30/11/2021;355,58;0
01/12/2021;363,06;0
02/12/2021;359,06;0
03/12/2021;356,60;0
06/12/2021;361,65;0
07/12/2021;368,68;0
08/12/2021;366,12;0
09/12/2021;365,23;0
10/12/2021;364,21;0
13/12/2021;361,45;0
14/12/2021;359,34;0
15/12/2021;360,32;0
16/12/2021;364,73;0
17/12/2021;362,78;0
20/12/2021;358,13;0
21/12/2021;366,24;0
22/12/2021;369,56;0
23/12/2021;373,05;0
24/12/2021;372,90;0
27/12/2021;375,57;0
29/12/2021;377,09;0
30/12/2021;377,70;0
31/12/2021;378,28;0
03/01/2022;382,28;0
04/01/2022;385,99;0
05/01/2022;388,10;0
06/01/2022;384,19;0
07/01/2022;382,94;0
10/01/2022;379,67;0
11/01/2022;383,17;0
12/01/2022;386,02;0
13/01/2022;388,55;0
14/01/2022;386,25;0
17/01/2022;388,40;0
18/01/2022;385,77;0
19/01/2022;385,17;0
20/01/2022;384,73;0
21/01/2022;377,75;0
24/01/2022;363,07;0
25/01/2022;364,24;0
26/01/2022;371,57;0
27/01/2022;373,25;0
28/01/2022;369,37;0
31/01/2022;370,92;0
01/02/2022;375,81;0
02/02/2022;377,40;0
03/02/2022;373,15;0
04/02/2022;368,42;0
07/02/2022;370,08;0
08/02/2022;372,04;0
09/02/2022;379,05;0
10/02/2022;379,34;0
11/02/2022;376,13;0
14/02/2022;367,83;0
15/02/2022;374,56;0
16/02/2022;374,35;0
17/02/2022;371,37;0
18/02/2022;369,03;0
21/02/2022;363,08;0
22/02/2022;362,43;0
23/02/2022;361,87;0
24/02/2022;348,76;0
25/02/2022;361,17;0
28/02/2022;357,07;0
03/03/2022;340,90;0
04/03/2022;325,33;0
06/03/2022;361,18;0
07/03/2022;319,51;0
08/03/2022;322,57;0
09/03/2022;342,27;0
10/03/2022;340,92;0
11/03/2022;344,24;0
14/03/2022;348,67;0
15/03/2022;347,45;0
16/03/2022;358,62;0
17/03/2022;358,51;0
18/03/2022;360,52;0
21/03/2022;358,99;0
22/03/2022;363,34;0
23/03/2022;359,33;0
24/03/2022;357,01;0
25/03/2022;356,97;0
28/03/2022;358,76;0
29/03/2022;366,69;0
30/03/2022;364,15;0
31/03/2022;360,35;0
01/04/2022;361,98;0
04/04/2022;363,30;0
05/04/2022;357,58;0
06/04/2022;350,12;0
07/04/2022;348,08;0
08/04/2022;351,91;0
11/04/2022;353,53;0
12/04/2022;352,57;0
13/04/2022;353,43;0
14/04/2022;355,73;0
19/04/2022;354,72;0
20/04/2022;359,14;0
21/04/2022;362,69;0
22/04/2022;357,07;0
25/04/2022;351,79;0
26/04/2022;349,82;0
27/04/2022;349,39;0
28/04/2022;352,66;0
29/04/2022;354,01;0
02/05/2022;348,42;0
03/05/2022;352,63;0
04/05/2022;350,34;0
05/05/2022;348,25;0
06/05/2022;346,94;0
09/05/2022;338,48;0
10/05/2022;339,60;0
11/05/2022;346,58;0
12/05/2022;343,91;0
13/05/2022;351,11;0
16/05/2022;351,09;0
17/05/2022;355,29;0
18/05/2022;353,59;0
19/05/2022;350,60;0
20/05/2022;352,38;0
23/05/2022;357,17;0
24/05/2022;352,10;0
25/05/2022;355,21;0
27/05/2022;363,42;0
30/05/2022;365,00;0
31/05/2022;361,09;0
01/06/2022;359,26;0
02/06/2022;361,55;0
03/06/2022;361,18;
07/06/2022;364,21;0
08/06/2022;363,29;0
09/06/2022;359,33;0
10/06/2022;350,58;0
13/06/2022;340,64;0
14/06/2022;337,64;0
15/06/2022;341,11;0
16/06/2022;333,38;0
17/06/2022;333,59;0
20/06/2022;336,58;0
21/06/2022;338,83;0
22/06/2022;335,34;0
23/06/2022;330,66;0
24/06/2022;337,76;0
27/06/2022;337,90;0
28/06/2022;339,92;0
29/06/2022;334,99;0
30/06/2022;329,07;0
01/07/2022;329,59;0
04/07/2022;329,56;0
05/07/2022;321,27;0
06/07/2022;323,93;0
07/07/2022;331,76;0
08/07/2022;335,24;0
11/07/2022;332,03;0
12/07/2022;332,86;0
13/07/2022;330,58;0
15/07/2022;330,99;0
18/07/2022;335,12;0
19/07/2022;339,41;0
20/07/2022;339,41;0
21/07/2022;339,30;0
22/07/2022;339,31;0
25/07/2022;340,53;0
26/07/2022;338,96;0
27/07/2022;341,87;0
28/07/2022;344,85;0
29/07/2022;348,84;0
01/08/2022;347,83;0
02/08/2022;346,69;0
03/08/2022;349,34;0
04/08/2022;350,74;0
05/08/2022;349,99;0
08/08/2022;352,64;0
09/08/2022;351,29;0
10/08/2022;352,20;0
11/08/2022;354,25;0
12/08/2022;355,19;0
16/08/2022;356,46;0
17/08/2022;351,98;0
18/08/2022;352,62;0
19/08/2022;348,61;0
22/08/2022;342,16;0
23/08/2022;342,94;0
24/08/2022;343,63;0
25/08/2022;344,66;0
26/08/2022;341,10;0
29/08/2022;338,77;0
30/08/2022;337,59;0
31/08/2022;335,10;0
01/09/2022;330,29;0
02/09/2022;336,48;0
05/09/2022;333,44;0
06/09/2022;334,19;0
07/09/2022;333,88;0
08/09/2022;335,02;0
09/09/2022;339,01;0
12/09/2022;344,43;0
13/09/2022;341,09;0
14/09/2022;339,25;0
15/09/2022;338,24;0
16/09/2022;334,04;0
19/09/2022;333,28;0
20/09/2022;329,13;0
21/09/2022;330,69;0
22/09/2022;325,94;0
23/09/2022;318,74;0
26/09/2022;316,08;0
27/09/2022;315,28;0
28/09/2022;313,49;0
29/09/2022;308,34;0
30/09/2022;312,69;0
03/10/2022;316,06;0
04/10/2022;324,23;0
05/10/2022;320,95;0
06/10/2022;319,43;0
07/10/2022;317,09;0
10/10/2022;315,17;0
11/10/2022;313,87;0
12/10/2022;311,18;0
13/10/2022;315,94;0
14/10/2022;317,52;0
17/10/2022;323,23;0
18/10/2022;325,32;0
19/10/2022;324,22;0
20/10/2022;325,99;0
21/10/2022;324,83;0
24/10/2022;329,14;0
25/10/2022;333,62;0
26/10/2022;335,65;0
27/10/2022;335,64;0
28/10/2022;335,35;0
31/10/2022;336,84;0
02/11/2022;337,92;0
03/11/2022;335,98;0
04/11/2022;340,60;0
07/11/2022;342,18;0
08/11/2022;343,38;0
09/11/2022;342,25;0
10/11/2022;345,87;0
14/11/2022;348,54;0
15/11/2022;350,97;0
16/11/2022;347,30;0
17/11/2022;346,95;0
18/11/2022;349,56;0
21/11/2022;349,27;0
22/11/2022;350,18;0
23/11/2022;350,89;0
24/11/2022;353,71;0
25/11/2022;354,14;0
28/11/2022;351,46;0
29/11/2022;351,46;0
30/11/2022;352,59;0
01/12/2022;355,04;0
02/12/2022;355,16;0
05/12/2022;353,75;0
06/12/2022;352,10;0
07/12/2022;351,19;0
08/12/2022;350,27;0
09/12/2022;351,45;0
12/12/2022;349,99;0
13/12/2022;354,01;0
14/12/2022;353,76;0
15/12/2022;346,14;0
16/12/2022;343,39;0
19/12/2022;344,65;0
20/12/2022;343,52;0
21/12/2022;350,20;0
22/12/2022;347,55;0
23/12/2022;348,23;0
27/12/2022;348,59;0
28/12/2022;347,32;0
29/12/2022;350,32;0
30/12/2022;347,06;0
02/01/2023;352,41;0
03/01/2023;354,28;0
04/01/2023;359,30;0
05/01/2023;358,03;0
06/01/2023;361,12;0
09/01/2023;362,29;0
10/01/2023;360,39;0
11/01/2023;361,38;0
12/01/2023;365,05;0
13/01/2023;365,90;0
16/01/2023;367,67;0
17/01/2023;368,14;0
18/01/2023;369,45;0
19/01/2023;363,21;0
20/01/2023;364,51;0
23/01/2023;365,79;0
24/01/2023;366,60;0
25/01/2023;364,86;0
26/01/2023;367,60;0
27/01/2023;369,15;0
30/01/2023;367,49;0
31/01/2023;367,41;0
01/02/2023;369,37;0
02/02/2023;374,06;0
03/02/2023;374,54;0
06/02/2023;371,49;0
07/02/2023;372,23;0
08/02/2023;372,91;0
09/02/2023;375,63;0
10/02/2023;372,56;0
13/02/2023;373,50;0
14/02/2023;373,85;0
15/02/2023;376,30;0
16/02/2023;379,19;0
17/02/2023;379,40;0
20/02/2023;378,93;0
21/02/2023;377,41;0
22/02/2023;374,80;0
23/02/2023;377,05;0
24/02/2023;373,70;0
27/02/2023;377,55;0
28/02/2023;377,97;0
01/03/2023;376,59;0
02/03/2023;378,51;0
03/03/2023;382,97;0
06/03/2023;383,60;0
07/03/2023;381,47;0
08/03/2023;380,82;0
09/03/2023;378,56;0
10/03/2023;372,27;0
13/03/2023;361,28;0
14/03/2023;366,58;0
15/03/2023;355,27;0
16/03/2023;358,21;0
17/03/2023;354,95;0
20/03/2023;356,87;0
21/03/2023;362,05;0
22/03/2023;361,59;0
23/03/2023;360,52;0
24/03/2023;352,07;0
27/03/2023;354,97;0
28/03/2023;355,12;0
29/03/2023;358,99;0
30/03/2023;363,54;0
31/03/2023;365,08;0
03/04/2023;366,19;0
04/04/2023;365,38;0
05/04/2023;362,98;0
06/04/2023;366,00;0
11/04/2023;368,71;0
12/04/2023;369,30;0
13/04/2023;371,79;0
14/04/2023;373,05;0
17/04/2023;374,84;0
18/04/2023;378,39;0
19/04/2023;379,13;0
20/04/2023;376,18;0
21/04/2023;377,25;0
24/04/2023;377,03;0
25/04/2023;374,56;0
26/04/2023;371,61;0
27/04/2023;372,12;0
28/04/2023;374,14;0
02/05/2023;368,83;0
03/05/2023;366,88;0
04/05/2023;363,52;0
05/05/2023;368,13;0
09/05/2023;367,61;0
10/05/2023;366,54;0
11/05/2023;366,21;0
12/05/2023;368,49;0
15/05/2023;369,79;0
16/05/2023;368,90;0
17/05/2023;368,76;0
19/05/2023;372,80;0
22/05/2023;372,91;0
23/05/2023;372,23;0
24/05/2023;366,36;0
25/05/2023;363,65;0
26/05/2023;365,45;0
30/05/2023;362,09;0
31/05/2023;358,34;0
01/06/2023;361,09;0
02/06/2023;366,13;0
05/06/2023;363,26;0
06/06/2023;364,30;0
07/06/2023;364,47;0
08/06/2023;365,43;0
09/06/2023;366,27;0
12/06/2023;368,39;0
13/06/2023;370,10;0
14/06/2023;371,92;0
15/06/2023;369,95;0
16/06/2023;373,20;0
19/06/2023;369,65;0
20/06/2023;368,41;0
21/06/2023;367,08;0
22/06/2023;363,53;0
23/06/2023;361,85;0
26/06/2023;361,52;0
27/06/2023;362,59;0
28/06/2023;366,07;0
29/06/2023;368,15;0
30/06/2023;371,23;0
03/07/2023;372,83;0
04/07/2023;372,25;0
05/07/2023;369,46;0
06/07/2023;359,74;0
07/07/2023;361,75;0
10/07/2023;361,83;0
11/07/2023;365,48;0
12/07/2023;371,18;0
13/07/2023;373,74;0
17/07/2023;368,93;0
18/07/2023;370,89;0
19/07/2023;372,56;0
20/07/2023;373,57;0
21/07/2023;374,06;0
24/07/2023;374,90;0
25/07/2023;374,81;0
26/07/2023;374,74;0
27/07/2023;377,08;0
28/07/2023;375,47;0
31/07/2023;374,34;0
01/08/2023;370,67;0
02/08/2023;365,61;0
03/08/2023;365,06;0
04/08/2023;367,16;0
07/08/2023;367,18;0
08/08/2023;364,79;0
09/08/2023;366,72;0
10/08/2023;370,17;0
11/08/2023;365,59;0
14/08/2023;365,89;0
16/08/2023;361,44;0
17/08/2023;359,55;0
18/08/2023;358,35;0
21/08/2023;359,52;0
22/08/2023;361,71;0
23/08/2023;362,44;0
24/08/2023;361,17;0
25/08/2023;362,04;0
28/08/2023;366,32;0
29/08/2023;368,18;0
30/08/2023;367,33;0
31/08/2023;366,55;0
01/09/2023;366,59;0
04/09/2023;365,88;0
05/09/2023;364,83;0
06/09/2023;363,30;0
07/09/2023;362,35;0
08/09/2023;363,25;0
11/09/2023;365,95;0
12/09/2023;365,93;0
13/09/2023;364,67;0
14/09/2023;368,23;0
15/09/2023;368,93;0
18/09/2023;360,59;0
19/09/2023;361,56;0
20/09/2023;364,93;0
21/09/2023;359,96;0
22/09/2023;358,65;0
25/09/2023;355,31;0
26/09/2023;352,86;0
27/09/2023;351,90;0
28/09/2023;352,95;0
29/09/2023;354,39;0
02/10/2023;350,35;0
03/10/2023;344,58;0
04/10/2023;344,04;0
05/10/2023;342,20;0
06/10/2023;344,39;0
09/10/2023;343,70;0
10/10/2023;350,27;0
11/10/2023;350,07;0
12/10/2023;349,28;0
13/10/2023;344,09;0
16/10/2023;344,75;0
17/10/2023;344,67;0
18/10/2023;342,71;0
19/10/2023;337,07;0
20/10/2023;334,27;0
23/10/2023;333,56;0
24/10/2023;334,24;0
25/10/2023;331,74;0
26/10/2023;330,48;0
27/10/2023;326,07;0
30/10/2023;327,64;0
31/10/2023;331,47;0
02/11/2023;340,59;0
03/11/2023;343,22;0
06/11/2023;341,05;0
07/11/2023;339,76;0
08/11/2023;341,21;0
09/11/2023;343,12;0
10/11/2023;340,51;0
13/11/2023;342,50;0
14/11/2023;347,70;0
15/11/2023;348,37;0
16/11/2023;346,68;0
17/11/2023;350,15;0
20/11/2023;351,18;0
21/11/2023;348,62;0
22/11/2023;349,53;0
23/11/2023;350,46;0
24/11/2023;351,34;0
27/11/2023;350,27;0
28/11/2023;350,04;0
29/11/2023;352,83;0
30/11/2023;354,25;0
01/12/2023;355,77;0
04/12/2023;354,05;0
05/12/2023;356,60;0
06/12/2023;358,14;0
07/12/2023;356,69;0
08/12/2023;359,90;0
11/12/2023;359,97;0
12/12/2023;358,60;0
13/12/2023;358,28;0
14/12/2023;366,19;0
15/12/2023;366,38;0
18/12/2023;365,19;0
19/12/2023;366,55;0
20/12/2023;367,89;0
21/12/2023;368,58;0
22/12/2023;369,16;0
27/12/2023;369,98;0
28/12/2023;368,77;0
29/12/2023;368,82;0
02/01/2024;369,66;0
03/01/2024;363,42;0
04/01/2024;366,11;0
05/01/2024;365,68;0
08/01/2024;367,29;0
09/01/2024;366,15;0
10/01/2024;364,98;0
11/01/2024;362,36;0
12/01/2024;366,31;0
15/01/2024;363,84;0
16/01/2024;361,22;0
17/01/2024;357,48;0
18/01/2024;360,05;0
19/01/2024;360,26;0
22/01/2024;362,94;0
23/01/2024;362,78;0
24/01/2024;365,37;0
25/01/2024;363,75;0
26/01/2024;366,87;0
29/01/2024;366,82;0
30/01/2024;368,11;0
31/01/2024;368,58;0
01/02/2024;364,17;0
02/02/2024;364,30;0
05/02/2024;362,01;0
06/02/2024;363,12;0
07/02/2024;361,38;0
08/02/2024;361,76;0
09/02/2024;361,29;0
12/02/2024;363,06;0
13/02/2024;359,67;0
14/02/2024;360,86;0
15/02/2024;364,66;0
16/02/2024;364,95;0
19/02/2024;361,67;0
